"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#label","In Bloom (film)"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#label","Eka et Natia, chronique d'une jeunesse géorgienne"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#label","Die langen hellen Tage"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#comment","Eka et Natia, chronique d'une jeunesse géorgienne (en géorgien : გრძელი ნათელი დღეები, Grzeli nateli dgeebi littéralement : « Les longues journées (jours) claires » ; titre international, In Bloom) est un film dramatique géorgien réalisé par Nana Ekvtimishvili et et sorti en 2013. Il est sélectionné pour représenter la Géorgie aux Oscars du cinéma 2014 dans la catégorie meilleur film en langue étrangère."
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/6147687"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a9b1595259294d769c432173c5307656"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film632906.html"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/103196"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/94795"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=121571"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/335759"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/94387.aspx"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=73121"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6331-720F-FEE8-A8CF-AB67-E"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v583650"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/grzeli_nateli_dgeebi"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2030893/"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=218219.html?nopub=1"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/in-bloom"
"http://fr.dbpedia.org/resource/Eka_et_Natia,_chronique_d'une_jeunesse_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film887079.html"
