"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/2000/01/rdf-schema#label","Fritz Riemann"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/2000/01/rdf-schema#label","Риман, Фриц (психолог)"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/2000/01/rdf-schema#label","Fritz Riemann (psychologist)"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Riemann (né le 15 septembre 1902 à Chemnitz et mort le 24 août 1979 à Munich) était un psychologue et psychothérapeute allemand."
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17804358"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000085214"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0915_8865"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk19990075394"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200709764"
"http://fr.dbpedia.org/resource/Fritz_Riemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72796"
