"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#label","Claudia Brücken"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#label","Claudia Brücken"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#label","Claudia Brücken"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#label","كلوديا بروكين"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#label","Claudia Brücken"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Brücken est une chanteuse allemande née le 7 décembre 1963 à Berching."
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ClaudiaBrucken1"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/58686"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theremusic.bandcamp.com"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2633945"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/22582"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/22193"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/146259"
"http://fr.dbpedia.org/resource/Claudia_Brücken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ClaudiaBruckenMusic"
