"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2000/01/rdf-schema#label","Banholt"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2000/01/rdf-schema#label","Banholt"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2000/01/rdf-schema#comment","Banholt (en limbourgeois Tebannet) est un village néerlandais situé dans la commune d'Eijsden-Margraten, dans la province du Limbourg néerlandais. Le 1er janvier 2005, le village comptait 1 040 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/727471"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banholt"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banholt"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1690"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100002"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Tebannet"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banholt"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2759441/"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bd4pz"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banholt"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانهولت"
"http://fr.dbpedia.org/resource/Banholt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Banholt"
"http://fr.dbpedia.org/resource/Banholt","http://dbpedia.org/ontology/wikiPageID",3896482
"http://fr.dbpedia.org/resource/Banholt","http://dbpedia.org/ontology/wikiPageRevisionID",167399606
"http://fr.dbpedia.org/resource/Banholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
