"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Harrison (arquiteto)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","توماس هاريسون (مهندس)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Harrison (architecte)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Harrison baptisé le 7 août 1744 à Richmond (Yorkshire du Nord) et mort le 29 mars 1829 à Chester est un architecte et ingénieur britannique."
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/1933"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68h0b0m"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=17688"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00836886"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/288016"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Harrison_(architect)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Thomas_Harrison_(1744-1829)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1002197"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/9149"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp62471"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6687_8407"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/12451"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F67305"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Harrison_(architect)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n77010786"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068930992"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131901257"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Harrison_(Architekt)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_هاريسون_(مهندس)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Thomas_Harrison"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2424548"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Harrison_(architect)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_Harrison_(arquiteto)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/20891"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xltx"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52834419"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500027153"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Richmond_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageID",9837473
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageRevisionID",190547768
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bruce_(7e_comte_d'Elgin)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greek_Revival"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoptique"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_anglais"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1744"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Cheshire"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1829"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/wikiPageLength",1430
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Cheshire"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1829"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1744"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_anglais"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Harrison_(architecte)?oldid=190547768&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Harrison_(architecte)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/abstract","Thomas Harrison baptisé le 7 août 1744 à Richmond (Yorkshire du Nord) et mort le 29 mars 1829 à Chester est un architecte et ingénieur britannique."
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Greek_Revival"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_civil"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Thomas_Harrison_(architecte)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
