"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#label","L'Inconnue (film, 1966)"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#comment","L'Inconnue est un film français de Claude Weisz, sorti en 1966."
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/256541,"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1043487"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204112"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pq3lh"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageID",6704756
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageRevisionID",179838165
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Weisz"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paloma_Matta"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fansten"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_littérature"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Villiers_de_L'Isle-Adam"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(métrage)"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Anezin"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Blain"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohuslav_Martinů"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_cruels"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_française_au_cinéma"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1966"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://purl.org/dc/elements/1.1/title","L'Inconnue"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/wikiPageLength",2898
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_française_au_cinéma"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1966"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://xmlns.com/foaf/0.1/name","L'Inconnue"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Inconnue_(film,_1966)?oldid=179838165&ns=0"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gérard_Blain"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Paloma_Matta"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/durée","960.0"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/id",1043487
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/production","Les Films Gilbert Pascaud"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Claude_Weisz"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/scénario","Claude Weisz"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/scénario","d'Auguste de Villiers de L'Isle-Adam"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/scénario","(d'après la nouvelle homonyme)"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/titre","L'Inconnue"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/titreOriginal","L'Inconnue"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://fr.dbpedia.org/property/sortie",1966
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Inconnue_(film,_1966)"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/filmRuntime",960.0
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/originalTitle","L'Inconnue"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/abstract","L'Inconnue est un film français de Claude Weisz, sorti en 1966."
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Claude_Weisz"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paloma_Matta"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gérard_Blain"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Claude_Weisz"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Auguste_de_Villiers_de_L'Isle-Adam"
"http://fr.dbpedia.org/resource/L'Inconnue_(film,_1966)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
