"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#label","Paris vu par... 20 ans après"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#comment","Paris vu par… 20 ans après est un film français collectif à sketches, sorti le 20 juin 1984. D'une durée totale de 93 minutes, il réunit les courts-métrages de six réalisateurs : Chantal Akerman, Bernard Dubois, Philippe Garrel, Frédéric Mitterrand, Vincent Nordon et Philippe Venault. Il s'inspire du projet du film Paris vu par… sorti en 1965."
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film887089.html"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/81769,"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3684265/"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0087883"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/87639/"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/52871"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2707"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v37305"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/69239"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/58546"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/48842"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/58003/"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/paris_vu_par_vingt_ans_apres"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29413.html?nopub=1"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=75828"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paris_vu_par..._20_ans_après"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668992"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37h5tl"
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://dbpedia.org/ontology/wikiPageID",7606642
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://dbpedia.org/ontology/wikiPageRevisionID",176420736
"http://fr.dbpedia.org/resource/Paris_vu_par..._20_ans_après","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamal_Nielson"
