"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec la physique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Listas_de_física"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Natuurkundelijsten"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:물리학에_관한_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Danh_sách_liên_quan_tới_vật_lý"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পদার্থবিজ্ঞান_সম্পর্কিত_তালিকা"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_مربوط_به_فیزیک"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Füüsika_loendid"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_bertopik_fisika"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_fisica"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Lëschten_(Physik)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки:Фізика"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Spiskovi_vezani_za_fiziku"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Luettelot_fysiikasta"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fizik_listeleri"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:物理學列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки:Физика"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8692024"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ցանկեր:Ֆիզիկա"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Listy_związane_z_fizyką"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:物理学に関する一覧"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Physics-related_lists"
