"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#label","Abraham Moles"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#label","Abraham Moles"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#label","Abraham Moles"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#label","Абраам Моль"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Moles, né le 19 août 1920 à Touzac et mort le 22 mai 1992 à Strasbourg, est l'un des précurseurs des études en sciences de l'information et de la communication en France (il est l'auteur de la préface de l'œuvre canonique de Weaver et Shannon). Professeur, il a enseigné à la Hochschule für Gestaltung d'Ulm et à l'Université de Strasbourg. Son étude sur le kitsch a fait date. Il est également l'inventeur du morphophone (en collaboration avec ), l'une des premières chambres d'écho électroniques."
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1876_279X"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2122366X"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v81xkh"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=34038"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10125255"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0139604"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=32097"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000012542"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1369326"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abraham_Moles"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/312514"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abraham-Moles"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000110498&local_base=nsk10"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abraham-moles"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00362158"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abraham_Moles"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abraham_Moles"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018N5972"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q330407"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04grjfb"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00450289"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абраам_Моль"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abraham_Moles"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117119830"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11916413z#about"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/151053"
"http://fr.dbpedia.org/resource/Abraham_Moles","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070461058"
