"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maurin des Maures (homonymie)"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301652"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5793050
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",164274828
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_à_la_télévision"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aicard"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurin_des_Maures_(série_télévisée)"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hugon"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurin_des_Maures_(spectacle)"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurin_des_Maures"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurin_des_Maures_(film,_1932)"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_littérature"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurin_des_Maures_(série_télévisée)"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurin_des_Maures_(spectacle)"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurin_des_Maures"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurin_des_Maures_(film,_1932)"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",702
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurin_des_Maures_(homonymie)?oldid=164274828&ns=0"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://fr.dbpedia.org/property/wikisource","Maurin des Maures"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://fr.dbpedia.org/property/wikisourceTitre","Maurin des Maures"
"http://fr.dbpedia.org/resource/Maurin_des_Maures_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurin_des_Maures_(homonymie)"
