"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#label","Фракція (Італія)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#label","Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#label","Фракция (география)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#label","Fraktion und Circoscrizione (Italien)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#label","Fração comunal"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#label","Fracción cheografica"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#label","Frazione (geografia)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#label","Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#label","Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2000/01/rdf-schema#comment","Une frazione (frazioni au pluriel) est, en toponomastique italienne, une subdivision interne du territoire de la commune. Le terme località est un synonyme ; en Ombrie, le terme vocabolo est employé[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Fraçion_geògrafica"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Frazion_(Talia)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Fracción_cheografica"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vicus_Italiae"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фракция_(география)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Frasion_(zeografia)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Frakzion_(Italien)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fraktion_und_Circoscrizione_(Italien)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/15186"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分離集落"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frazione_(geografia)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Поделок_(Италија)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fracción_xeográfica"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فراتسيوني"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cbvf"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프라치오네"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387339"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фракція_(Італія)"
"http://fr.dbpedia.org/resource/Frazione","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134686"
