"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Personnage historique national du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7021104"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лица_национального_исторического_значения_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhân_vật_Lịch_sử_Quan_trọng_Quốc_gia_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大國家歷史意義人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://dbpedia.org/ontology/wikiPageID",6715433
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",189251123
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage historique national du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_historique_national_du_Canada?oldid=189251123&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
