"subject","predicate","object"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2000/01/rdf-schema#label","20 Minutes (France)"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2000/01/rdf-schema#label","20 minutes"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2000/01/rdf-schema#comment","20 Minutes est un quotidien d'information générale distribué gratuitement (car entièrement financé par la publicité) en France, en Espagne et en Suisse. Le présent article traite uniquement de sa version française. Il est édité par la société 20 Minutes France."
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1632-1022"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/20Minutes"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20_minutes"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCD25QI36ly-8hWm9OPOz7aw"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-20_minutes.wav"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20_minutes"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p83fk"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/20_minutes"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7245532"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/20_minutes_(Frankreich)"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/20_Minutes_(Frantzia)"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/20ミニュッツ_(フランス)"
"http://fr.dbpedia.org/resource/20_Minutes_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/20_minutes_(France)"
