"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/2000/01/rdf-schema#label","Karađorđeva (Zemun)"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Karađorđeva (en serbe cyrillique : Карађорђева) est située à Belgrade, la capitale de la Serbie, dans la municipalité de Zemun et dans le quartier de Donji Grad. Elle est ainsi nommée en hommage à Karađorđe, « Karageorges » (1762-1817), qui fut l'instigateur du Premier soulèvement serbe contre les Ottomans."
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksg69j9"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193020"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageID",6630950
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageRevisionID",172993892
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_soulèvement_serbe"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mala_pruga"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeleni_venac"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Đakovo-Osijek"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Galenika"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevana_Markovića"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Maxi"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Sœurs_enseignantes_du_Tiers-Ordre_de_saint_François_à_Zemun"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Belgrade"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donji_Grad_(Zemun)"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rues_et_de_places_de_Belgrade"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karađorđev_trg"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zemun"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karađorđe"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Karađorđeva_(Zemun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_marionnettes_Pinokio"
