"subject","predicate","object"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/2000/01/rdf-schema#label","Small Hythe"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/2000/01/rdf-schema#label","Small Hythe"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/2000/01/rdf-schema#comment","Small Hythe est un hameau situé à 5 miles au sud de sur la dans le Kent, en Angleterre."
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/23345"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Small_Hythe"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Small_Hythe"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486845"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wws9s"
"http://fr.dbpedia.org/resource/Small_Hythe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147722383"
