"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Bethmann"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Bethmann"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jakob Bethmann (20 juin 1717 – 2 septembre 1792) était un négociant et armateur allemand du XVIIIe siècle, cofondateur de la banque Bethmann, aujourd'hui connue sous le nom de Delbrück Bethmann Maffei AG, puis (en) depuis 2011."
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bethmann-16"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00547268"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4846_4542"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Jakob_Bethmann"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Jakob_Bethmann"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15013099p#about"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119100568"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93041087"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n60md"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22943926"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/329969"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Johann_Jakob_Bethmann"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109859"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nassau_(Lahn)"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://dbpedia.org/ontology/wikiPageID",6843780
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://dbpedia.org/ontology/wikiPageRevisionID",186161384
"http://fr.dbpedia.org/resource/Johann_Jakob_Bethmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
