"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://dbpedia.org/ontology/personName","René-Georges Laurin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://dbpedia.org/ontology/startOccupation","Commissaire-priseur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://dbpedia.org/ontology/startOccupation","Député (1958-1967)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Raphaël(1961-1965 et 1977-1992)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/René-Georges_Laurin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Raphaël__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
