"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2000/01/rdf-schema#label","Obeliks"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2000/01/rdf-schema#label","Obélix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2000/01/rdf-schema#label","Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2000/01/rdf-schema#label","Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2000/01/rdf-schema#label","Obèlix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2000/01/rdf-schema#label","Obélix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2000/01/rdf-schema#comment","Obélix est un personnage de fiction créé par René Goscinny et Albert Uderzo dans la bande dessinée Astérix en 1959. Il est le meilleur ami d’Astérix et l’accompagne dans chacune de ses aventures, excepté la première (Astérix le Gaulois)."
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016909273"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obélix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:983453"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওবেলিক্স"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Obeliksas"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hopdediks"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Obèlix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obeliks"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥勃利"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1058662740"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Obeliks"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cromleax"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Obelix_(stripfiguur)"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6146284271115330271"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обеликс"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obélix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אובליקס"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обеликс"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obelix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ობელიქსი"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Obélix"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبلیکس"
"http://fr.dbpedia.org/resource/Obélix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obelix"
