"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://www.w3.org/2000/01/rdf-schema#label","Zittard (Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://www.w3.org/2000/01/rdf-schema#comment","Zittard est un hameau situé dans la commune néerlandaise de Veldhoven, dans la province du Brabant-Septentrional. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zittard_(North_Brabant)"
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zittard,_North_Brabant"
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zittard_(Noord-Brabant)"
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zittard_(North_Brabant)"
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578037"
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zmwdw"
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://dbpedia.org/ontology/wikiPageID",3946315
"http://fr.dbpedia.org/resource/Zittard_(Brabant-Septentrional)","http://dbpedia.org/ontology/wikiPageRevisionID",167402994
