"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Portes du Poitou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes les Portes du Poitou était une communauté de communes française, située dans le département de la Vienne et la région Nouvelle-Aquitaine. Elle avait été créée à partir de la fusion de la Communauté de communes Mâble et Vienne et de la Communauté de communes Vienne et Creuse le 1er janvier 2013. À compter du 1er janvier 2017, elle s'ajoute à la communauté d'agglomération de Grand Châtellerault."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200034924"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200034924"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bvkx8r"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414010"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Les_Portes_du_Poitou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageID",8392327
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageRevisionID",170669077
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Châtellerault"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâble_et_Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangé-Saint-Romain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Vienne_et_Creuse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cclesportesdupoitou.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/wikiPageLength",2565
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://xmlns.com/foaf/0.1/homepage","http://www.cclesportesdupoitou.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://xmlns.com/foaf/0.1/name","Communauté de communes Les Portes du Poitou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Poitou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
