"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#label","François Ier de La Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#comment","François Ier de La Rochefoucauld, baron puis comte de La Rochefoucauld fut chambellan des rois Charles VIII et Louis XII, et parrain du roi François Ier lors de son baptême en 1494."
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00050760&tree=LEO"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/La_Rochefoucauld-11"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:114300"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65963804"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzl2f77v"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageID",12681628
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageRevisionID",177427145
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellefrouin"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verteuil-sur-Charente"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montignac-Charente"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthon"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1471"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan_ordinaire_du_roi_de_France"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1450"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montendre"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompadour"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1516"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbezieux-Saint-Hilaire"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Marcillac"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bastet_de_Crussol"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Roissac"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanzac-Porcheresse"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageLength",4948
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1450"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1516"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://xmlns.com/foaf/0.1/name","François Ier de La Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Ier_de_La_Rochefoucauld?oldid=177427145&ns=0"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_La_RochefoucauldAncien.svg"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/blason","Blason La RochefoucauldAncien.svg"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/conjoint","Louise de Crussol"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/dateDeDécès",1516
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/dateDeNaissance",1450
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/François_II_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Chambellan_ordinaire_du_roi_de_France"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/nom","François Ier de La Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/prédécesseur","titre créé"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jean_Ier_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/emblème","Blason La RochefoucauldAncien.svg"
"http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
