"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1986-11-07
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1986-11-01
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://dbpedia.org/ontology/title","Top 50Single numéro un"
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Holiday_(chanson_de_Madonna)"
"http://fr.dbpedia.org/resource/Ève_lève-toi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/The_Final_Countdown_(chanson)"
