"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://www.w3.org/2000/01/rdf-schema#label","Prix Jaufré-Rudel"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://www.w3.org/2000/01/rdf-schema#label","Prèmi Jaufre Rudèl"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Jaufré-Rudel (en occitan Prèmi Jaufre Rudèl) est un prix littéraire créé en 1959 en Gironde en mémoire du troubadour Jaufré Rudel, qui était seigneur de Blaye. Le prix qui n'était plus attribué depuis quelques années, a été réactivé en 1999, par Lo Comitat de la Lenga Occitana e de la Cultura Gascona en collaboration avec l'Escòla Jaufre Rudèl et la Mantenença Guiena-Pèirigord pour son quarantième anniversaire. La première cérémonie s'est déroulée le 7 octobre 1999 à l'hôtel de région de Bordeaux.Le premier mécène a été le marquis Bertrand de Lur Saluces. Son neveu, le comte Alexandre de Lur Saluces, perpétue la tradition familiale."
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Prèmi_Jaufre_Rudèl"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12950075"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://dbpedia.org/ontology/wikiPageID",13981558
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://dbpedia.org/ontology/wikiPageRevisionID",181517847
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariús_Valière"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteve_Ros"
"http://fr.dbpedia.org/resource/Prix_Jaufré-Rudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaye"
