"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Teilnehmer (Sambia)"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Замбия на летних Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Zambia at the 2012 Summer Olympics"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックのザンビア選手団"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Zambia i olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Zambie aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Zambie participe aux Jeux olympiques d'été de 2012 à Londres au Royaume-Uni du 27 juillet au 12 août 2012. Il s'agit de sa 12e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zambia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zambia_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zambia_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyw3qp"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zambia_op_de_Olympische_Zomerspelen_2012"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zâmbia_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zambia_i_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zambia_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奥林匹克运动会赞比亚代表团"
"http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Sambia)"
