"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/2000/01/rdf-schema#label","Topkapı-Palast"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/2000/01/rdf-schema#label","Topkapıpaleis"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/2000/01/rdf-schema#label","قصر طوب قابي"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/2000/01/rdf-schema#label","Topkapi-paleis"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/2000/01/rdf-schema#label","Топкапы"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/2000/01/rdf-schema#label","Topkapı jauregia"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/2000/01/rdf-schema#label","Topkapıpalatset"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/2000/01/rdf-schema#label","Palazzo di Topkapı"
"http://fr.dbpedia.org/resource/Palais_de_Topkapı","http://www.w3.org/2000/01/rdf-schema#label","Palais de Topkapı"
