"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/2000/01/rdf-schema#label","مونوريكى"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/2000/01/rdf-schema#label","Monuriki"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/2000/01/rdf-schema#label","Monuriki"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/2000/01/rdf-schema#comment","Monuriki est une île d'origine volcanique dans les îles Mamanuca, aux Fidji. D'une superficie de trois kilomètres carrés, l'île ne compte aucun habitant."
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuriki"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9hwf"
"http://fr.dbpedia.org/resource/Monuriki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monuriki_Island"
