"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2000/01/rdf-schema#label","Parc national Yacurí"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Yacurí"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Yacurí"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Yacurí (en espagnol : Parque Nacional Yacurí) est un parc national de l'Équateur, situé dans les provinces de Loja et Zamora-Chinchipe. Il a été créé le 30 décembre 2009."
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555592950"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Yakuri_mama_llaqta_parki"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2648427"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalpark_Yacurí"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yacurí_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞庫里國家公園"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yacurí_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yacurí_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx081d"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Yacurí"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յակուրի_ազգային_պարկ"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Якури"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageID",10088388
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageRevisionID",187871140
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamora-Chinchipe"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Loja"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Équateur"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Équateur"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_2009"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambiente.gob.ec/parque-nacional-yacuri/"
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://dbpedia.org/ontology/wikiPageLength",1570
"http://fr.dbpedia.org/resource/Parc_national_Yacurí","http://www.georss.org/georss/point","-4.706 -79.365"
