"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Hello, Dolly!"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Хелло, Долли! (мюзикл)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Hello, Dolly! (Musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Hello, Dolly! (musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","你好，多莉！"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Hello, Dolly! (comédie musicale)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Hello, Dolly! (musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Hello, Dolly! est une comédie musicale américaine, livret de , musique et lyrics de Jerry Herman, créée le 15 janvier 1964 au St. James Theatre de Broadway. Elle est adaptée de la pièce de Thornton Wilder, (en) (1955), elle-même inspirée d'une pièce du dramaturge autrichien Johann Nestroy, Einen Jux will er sich machen (1842)."
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hello,_Dolly!"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/dcn"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=4310"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hello,_Dolly!_(musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/96b2ab7f-8690-4b17-9519-fe94a7305ca4"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hello,_Dolly!"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hello,_Dolly!_(musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hello,_Dolly!_(musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hello,_Dolly!_(Musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハロー・ドーリー!"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хелло,_Долли!_(мюзикл)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hello,_Dolly!"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hello,_Dolly!_(musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hello,_Dolly!_(musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hello,_Dolly!_(musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלו,_דולי!_(מחזמר)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hello,_Dolly!_(musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hello,_Dolly!_(musical)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177582293"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371693"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hello,_Dolly!_(mjuzikl)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/你好，多莉！"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هالو_دوللي_(موسيقى)"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300656068"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p9v3"
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageID",2746026
"http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",179921479
