"subject","predicate","object"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Stany Zjednoczone na Letnich Igrzyskach Olimpijskich 1992"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Stati Uniti d'America ai Giochi della XXV Olimpiade"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","USA i olympiska sommarspelen 1992"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","États-Unis aux Jeux olympiques d'été de 1992"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","United States at the 1992 Summer Olympics"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Les États-Unis participent aux Jeux olympiques d'été de 1992 à Barcelone. Il s'agit de leur 21e participation à des Jeux d'été. La délégation américaine, composée de 545 athlètes, termine deuxième du classement par nations avec 108 médailles (37 en or, 34 en argent et 37 en bronze)."
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_at_the_1992_Summer_Olympics"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2449888"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのアメリカ合衆国選手団"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایالات_متحده_آمریکا_در_بازی‌های_المپیک_تابستانی_۱۹۹۲"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USA_under_Sommer-OL_1992"
"http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA_i_olympiska_sommarspelen_1992"
