"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#label","Валлуар-сюр-Сісс"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#label","Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#label","Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#label","Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#label","Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#label","锡斯河畔瓦卢瓦尔"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#comment","Valloire-sur-Cisse est une commune nouvelle, située dans le département de Loir-et-Cher en région Centre-Val de Loire, créée le 1er janvier 2017. Elle est issue du regroupement de trois communes : Chouzy-sur-Cisse, Coulanges et Seillac, qui sont devenues « communes déléguées ». Son chef-lieu est fixé à Chouzy-sur-Cisse."
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200062768"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200062768"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41055"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валлуар-сюр-Сісс"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡斯河畔瓦卢瓦尔"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24939857"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bztyv4pm"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valloire-sur-Cisse"
"http://fr.dbpedia.org/resource/Valloire-sur-Cisse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Valloire-sur-Cisse"
