"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#label","Henri Boutet"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#comment","Henri Boutet, né le 25 mai 1851 à Sainte-Hermine et mort le 9 juin 1919 à Paris, est un dessinateur et graveur français, surnommé le « petit maître du corset » ou le « peintre de la midinette »."
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/henri-boutet/past-auction-results"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/4455"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/61253"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zf1rcd"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00024855"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=5229"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1554"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/17443"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/246363"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/11595"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/henri-boutet"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0044181"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10138032"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000479243"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6644_9127"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Boutet"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/1151/"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.28847.html"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29615"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henri_Boutet"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030248973/id"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Boutet"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121705938#about"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500055906"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n80x"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12012488"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1082660A"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34498268"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/191580"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri_Boutet"
"http://fr.dbpedia.org/resource/Henri_Boutet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Boutet"
