"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Les Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2000/01/rdf-schema#label","Canton des Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Les Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Les Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2000/01/rdf-schema#comment","Le Canton des Abymes-1 est une circonscription électorale française située dans le département et région de la Guadeloupe."
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-97101"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Les_Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4kd8"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Les_Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Les_Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Les_Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Les_Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Les_Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Abymes-1_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лез-Абим-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523035"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_des_Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Les_Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Les_Abymes-1"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://fr.dbpedia.org/property/binome","Francesca Faithful"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://fr.dbpedia.org/property/binome","Rosan Vincent Rauzduel"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://fr.dbpedia.org/property/dateDeModification",1985-01-29
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageID",633999
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageRevisionID",185052047
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Jalton"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne-à-l'Eau"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Jalton"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Guadeloupe_-_Pôle_Caraïbes"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_guadeloupéenne_du_Parti_socialiste"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Canton_des_Abymes-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
