"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2000/01/rdf-schema#label","Asset liability management"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2000/01/rdf-schema#label","Asset and liability management"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2000/01/rdf-schema#label","Bilanzstrukturmanagement"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2000/01/rdf-schema#label","Gestion actif-passif"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2000/01/rdf-schema#comment","La gestion actif-passif, aussi dénommée par son acronyme anglais ALM (Asset and Liability Management), est une pratique développée par les institutions financières anglo-saxonnes à partir des années 1970 à la croisée des chemins de la gestion des risques et du pilotage stratégique. Elle consiste à analyser la situation du bilan et son évolution probable sur un horizon de planification, en fonction de variables vis-à-vis desquelles elle précise des anticipations (taux d'intérêt, développement commercial, indicateurs macro-économiques et autres variables de marché)."
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asset_liability_management"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/liability-management"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/liability-management"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Asset-and-Liability-Management"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asset_liability_management"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4413520-8"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/819062"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bilanzstrukturmanagement"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/18721-2"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アセット・ライアビリティ・マネジメント"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q18xj"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860391"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85008782"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asset_liability_management"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asset-liability_management"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asset_and_liability_management"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Управување_со_средствата_и_обврските"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776833685"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://dbpedia.org/ontology/wikiPageID",96828
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://dbpedia.org/ontology/wikiPageRevisionID",190786053
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Financial_Reporting_Standards"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Gestion_actif-passif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risque_(finance)"
