"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#label","Andreas Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#label","Andreas Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#label","Гранквист, Андреас"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#label","Andreas Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#label","أندرياس غرانكفيست"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#label","Andreas Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#label","Andreas Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#label","安德烈斯·格蘭奎斯特"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Granqvist, né le 16 avril 1985 à Helsingborg, est un footballeur international suédois évoluant actuellement au Helsingborgs IF."
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Andreas_Granqvist.wav"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/13049.html"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2578667"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=24941"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/29213"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=214667/index.html"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=95669/profile/index.html"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/granqvist/17160"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=45944"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://svenskfotboll.se/allsvenskan/person/?playerid=b7a04239-4790-44ba-b2e5-b57e03549e4d"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.18218.en.html"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/andreas-granqvist/"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/andreas-granqvist/5290/"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/andreas-granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Андреас_Гранквист"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178270"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Андреас_Гранквист"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرياس_غرانكفيست"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آندریاس_قرانکویست"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андреас_Гранквіст"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Андреас_Гранквист"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_جرانكفيست"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранквист,_Андреас"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드레아스_그랑크비스트"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדראס_גרנקוויסט"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andreas_Granqvist"
"http://fr.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Andrēass_Grankvists"
