"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/2000/01/rdf-schema#label","Avatar: The Way of Water"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/2000/01/rdf-schema#label","Аватар 2"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/2000/01/rdf-schema#label","Avatar 2"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/2000/01/rdf-schema#label","Avatar 2"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/2000/01/rdf-schema#label","Аватар 2"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/2000/01/rdf-schema#label","Avatar 2"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/2000/01/rdf-schema#comment","Avatar 2 est un film de science-fiction américain réalisé par James Cameron et dont la sortie est prévue en 2022. Il s'agit du deuxième film se déroulant dans l'univers d'Avatar."
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=178014.html?nopub=1"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/505898/"
"http://fr.dbpedia.org/resource/Avatar_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/260306"
