"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Перець (рід)"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Piper"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Piper (släkte)"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Piper (genre)"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Перец (род)"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Piper (gènere)"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#label","胡椒属"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Piper (geslacht)"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Piper (generoa)"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#label","コショウ属"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Piper est un genre botanique de la famille des Piperaceae, qui comprend 1 457 espèces validées et 1 170 espèces incertaines. C'est le genre des poivriers mais aussi des kava et plusieurs plantes aromatiques et médicinales. Le poivrier est une liane qui s'accroche à son support par des racines adventives. C'est pourquoi il n'est pas cultivé seul mais au milieu d'autres plantations d'hévéas, de caféiers ou de théiers. Certaines espèces produisent une baie qui donne le poivre, une épice qui doit sa saveur piquante à des amides de la pipérine."
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/pepper"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PIPG"
"http://fr.dbpedia.org/resource/Piper_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/52541"
