"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2000/01/rdf-schema#label","Aubregrinia"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2000/01/rdf-schema#label","Aubregrinia"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2000/01/rdf-schema#label","Aubregrinia"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2000/01/rdf-schema#comment","Aubregrinia est un genre d'arbres de la famille des Sapotaceae. Ce genre ne compte qu'une seule espèce: Aubregrinia taiensis, endémique à la Côte d'Ivoire et au Ghana, en danger critique d'extinction."
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=188434"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubregrinia"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/108770"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40022626"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/184464"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2886336"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:36657-1"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:36657-1"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubregrinia"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1936586"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Aubregrinia"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aubregrinia"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x8618"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/233665"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aubregrinia"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aubregrinia"
"http://fr.dbpedia.org/resource/Aubregrinia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aubregrinia"
