"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Chef-lieu au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9585973"
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Capitais_de_províncias_e_de_prefeituras_de_Marrocos"
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://dbpedia.org/ontology/wikiPageID",5911845
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",147461127
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://www.w3.org/2004/02/skos/core#prefLabel","Chef-lieu au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chef-lieu_au_Maroc?oldid=147461127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Maroc"
