"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Kalipso"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Kalypso"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Calipso"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","カリュプソー"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","كاليبسو"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Calipso (mitologia)"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Calypso (thần thoại)"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Каліпсо"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Calipso"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Kalipso (córka Atlasa)"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Kalypso (Mythologie)"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Kalypso"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Calypso"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Калипсо"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Calipso (mitologia)"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#label","Kalypso (Mythologie)"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Calypso (en grec ancien Καλυψώ / Kalupsố, « celle qui cèle, enveloppe ») est une nymphe de la mer, ayant, par amour, retenu auprès d'elle Ulysse, pendant sept des dix années de son retour de Troie à Ithaque."
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013589.xml"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/calypso"
"http://fr.dbpedia.org/resource/Calypso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Calypso"
