"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/2000/01/rdf-schema#label","Marie-Dominique Hagelsteen"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Dominique Hagelsteen née Monfraix, née le 1er avril 1948 à Aremberg en Allemagne et morte le 11 septembre 2012, était un haute fonctionnaire français. Membre du Conseil d'Etat, elle a notamment été présidente du Conseil de la concurrence, ancêtre de l'Autorité de la concurrence, et présidente de la Section des travaux publics au Conseil d'Etat."
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/marie-dominique-hagelsteen_21471"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/693"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-112431.htm"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlny59"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06774155X/id"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205913623"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56648843"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1304391"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageID",12026522
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageRevisionID",174524634
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_et_vice-présidents_du_Conseil_d'État"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Perben"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_la_concurrence_(France)"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Gergorin"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Juppé"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Lasserre"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Denoix_de_Saint_Marc"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Cyril_Spinetta"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aremberg"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hagelsteen"
"http://fr.dbpedia.org/resource/Marie-Dominique_Hagelsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'accès_aux_documents_administratifs"
