"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti pour la démocratie (Chili)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003943"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Partido_por_la_Democracia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://dbpedia.org/ontology/wikiPageID",3788579
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://dbpedia.org/ontology/wikiPageRevisionID",185931446
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_pour_la_démocratie_(Chili)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti pour la démocratie (Chili)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)?oldid=185931446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_démocratie_(Chili)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_chilienne_par_parti"
