"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2000/01/rdf-schema#label","Réarrangement de Lossen"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2000/01/rdf-schema#label","洛森重排反应"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2000/01/rdf-schema#comment","Le réarrangement de Lossen est une réaction organique permettant la conversion de l'acide hydroxamique (1) en un isocyanate (3) via la formation d'un intermédiaire d'un dérivé O (O-acylé, sulfonylé ou phosphorylé) de l'acide hydroxamique (2) et sa conversion en sa base conjuguée. Dans l'exemple ci-dessous, on utilise le chlorure de 4-toluènesulfonyle pour former un O-dérivé sulfonyle de l'acide hydroxamique : L'isocyanate peut ensuite être utilisé pour produire un carbamide en présence d'amines (4) ou produire des amines en présence d'eau (5)."
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lossen_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rsc.org/publishing/journals/prospect/ontology.asp?id=RXNO:0000156"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lossen-toisiintuminen"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lossen_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lossen-Abbau"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780348229"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723650"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lossen_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf2zb"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перегруппировка_Лоссена"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛森重排反应"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Transpoziție_Lossen"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッセン転位"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перегрупування_Лоссена"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://dbpedia.org/ontology/wikiPageID",6782790
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://dbpedia.org/ontology/wikiPageRevisionID",162976115
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IsocyanateGOES.png"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_de_revue"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_hydroxamique"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_Schmidt"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Lossen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
