"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/2000/01/rdf-schema#label","Juan de Borja Lanzol de Romaní (1446-1503)"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/2000/01/rdf-schema#label","Борха-Льянсоль де Романи, Хуан"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/2000/01/rdf-schema#label","Joan de Borja-Llançol de Romaní i Navarro d'Alpicat"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/2000/01/rdf-schema#label","Juan de Borja Lanzol de Romaní"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/2000/01/rdf-schema#label","Juan de Borja Lanzol de Romaní, el mayor"
"http://fr.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní_(1446-1503)","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Borja Llançol de Romaní, el mayor, le cardinal de Monreale, le cardinal de Borja (né en 1446 Valence en Espagne, et mort à Rome le 1er août 1503) est un cardinal espagnol du XVe siècle et du début du XVIe siècle. Il est de la famille Borja et un cousin du pape Alexandre VI, troisième cousin du cardinal Juan de Borja Llançol de Romaní (1496) et du cardinal Pedro Luis de Borja Llançol de Romaní (1500) et un cousin du cardinal Juan Castellar y de Borja (1503)."
