"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2000/01/rdf-schema#label","Камбоджийская кухня"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2000/01/rdf-schema#label","Cucina cambogiana"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2000/01/rdf-schema#label","Ẩm thực Campuchia"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2000/01/rdf-schema#label","Kambodjanska köket"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2000/01/rdf-schema#label","Cuisine khmère"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine khmère ou cuisine cambodgienne, comme la culture de ce peuple, se trouve au carrefour de deux influences, à savoir le monde indien et la civilisation chinoise. Elle a su néanmoins développer un caractère spécifique grâce à la maîtrise de son environnement (du système fluvial avec eau douce et mer salée comme de l'agriculture en saison sèche et saison des moussons). De par sa diaspora, sa saveur unique commence à être connue dans le monde. Il ne faut pas oublier que ce pays fut autrefois le seul empire de la région, qui a influencé et imprégné l'ensemble de l'Asie du Sud-Est péninsulaire et insulaire tant sur le plan culturel, culinaire, architectural et religieux comme la Thaïlande, le Laos, le Myanmar, l'Indonésie et la Malaisie."
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Cambodia"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캄보디아_요리"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00794543"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_cambogiana"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンボジア料理"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kambodžas_virtuve"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ẩm_thực_Campuchia"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柬埔寨飲食"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kambodžská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gbdv"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/কম্বোডিয়াৰ_ৰন্ধনপ্ৰণালী"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98003815"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kamboĝa_kuirarto"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1753268"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15053742g#about"
"http://fr.dbpedia.org/resource/Cuisine_khmère","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาหารกัมพูชา"
