"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2000/01/rdf-schema#label","Observatoire George"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2000/01/rdf-schema#label","George Observatory"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2000/01/rdf-schema#label","George Observatory"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2000/01/rdf-schema#label","Observatorio George"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire George, également connu sous le nom d'Observatoire de Needville, est situé dans le , près de au Texas. Il dépend du musée des sciences naturelles de Houston. Cet observatoire astronomique possède trois télescopes sous dôme. Le plus grand est le télescope de recherche , d'un diamètre de 36"" (90 cm). Il est avant tout destiné à la sensibilisation du public ; il comprend un Challenger Learning Center pour l'éducation aux sciences spatiales et possède également une exposition de météorites."
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=735"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обсерватория_Джордж"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/George_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348331"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_George"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Observatorio_George"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջորջ_աստղադիտարան"
"http://fr.dbpedia.org/resource/Observatoire_George","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jzb46k"
