"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Typhoid Mary (cómic)"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Typhoid Mary (personaggio)"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Typhoid Mary (comics)"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Mary Walker, alias Typhoid Mary est une super-vilaine évoluant dans l’univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Ann Nocenti et le dessinateur John Romita Jr., le personnage de fiction apparaît pour la première fois dans le comic book Daredevil (vol. 1) #254 en mai 1988. Elle est également connue sous l'identité de Bloody Mary et a pendant longtemps été une adversaire du justicier Daredevil. Elle apparaît ensuite sous l'identité de Mutant Zero à partir de Avengers: The Initiative #4 en septembre 2007."
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typhoid_Mary_(character)"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625935"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153544"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gfwz"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이포이드_메리"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Typhoid_Mary"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Typhoid_Mary_(personaggio)"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تایفوید_مری_(کمیک)"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טיפואיד_מרי"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Typhoid_Mary_(cómic)"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageID",3617023
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",189929942
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadpool"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Daredevil"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tueur_à_gages_de_fiction"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychokinèse"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_pointe"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natassia_Malthe"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_S._Bowman"
"http://fr.dbpedia.org/resource/Typhoid_Mary_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_typhoïde"
