"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","マッコーネル物語"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Le Tigre du ciel (film, 1955)"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","The McConnell Story"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tigre du ciel (The McConnell Story) est un film américain de Gordon Douglas réalisé en 1955"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24930"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34155"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8593/"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-McConnell-Story"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35404,"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58892"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048364"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=3896"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48278/"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6af6e63c"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/201412"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302310/"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v31956"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51573"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッコーネル物語"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_McConnell_Story"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227676"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gqwcy"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_tigre_in_cielo"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://dbpedia.org/ontology/wikiPageID",4775759
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://dbpedia.org/ontology/wikiPageRevisionID",188890102
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Lopez"
"http://fr.dbpedia.org/resource/Le_Tigre_du_ciel_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Whitmore"
