"subject","predicate","object"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://www.w3.org/2000/01/rdf-schema#label","GEH (statistique)"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://www.w3.org/2000/01/rdf-schema#label","Estadística GEH"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://www.w3.org/2000/01/rdf-schema#label","GEH-Wert"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://www.w3.org/2000/01/rdf-schema#comment","Le GEH est une formule utilisée en ingénierie du trafic (prévisions de trafic et modélisation notamment) pour comparer deux volumes de trafic (typiquement, une série de trafics réels mesurés et une série de trafics issus d'une modélisation)."
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nrxn"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GEH-Wert"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GEH_statistic"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadística_GEH"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778464216"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093172"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageID",5206708
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageRevisionID",165672846
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GEH_Variation.png"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_mathématique"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicateur_statistique"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-simulation_dynamique_du_trafic"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_routière"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve_empirique"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesures_de_trafic"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_de_trafic"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_des_transports"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_du_χ²"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_E._Havers"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-linéarité"
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://dbpedia.org/ontology/wikiPageLength",5713
"http://fr.dbpedia.org/resource/GEH_(statistique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indicateur_statistique"
