"subject","predicate","object"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#label","聖米戈爾縣"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#label","São Miguel (Cap Verd)"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#label","São Miguel (Republika Zielonego Przylądka)"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#label","São Miguel (municipalité du Cap-Vert)"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#label","São Miguel (Kaapverdië)"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de São Miguel"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#label","São Miguel (Kab Glas)"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#comment","La municipalité de São Miguel est une municipalité (concelho) du Cap-Vert, située au nord-est de l'île de Santiago, dans les îles de Sotavento. Son siège se trouve à Calheta de São Miguel."
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/São_Miguel,_Cape_Verde"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/São_Miguel,_Tanjung_Verde"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Мігель_(Кабо-Верде)"
"http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상미겔시"
