"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Reigate Priory F.C."
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Reigate Priory Football Club"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Reigate Priory Football Club est un club anglais de football basé à Reigate, dans le comté du Surrey. Le club est créé en 1870, peu après la création de la fédération d'Angleterre de football. En 1871, Reigate Priory est un des quinze clubs qui participent à la première édition de la Coupe d'Angleterre de football en 1871-1872, mais déclare néanmoins forfait au premier tour contre le Royal Engineers AFC."
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027n9zv"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reigate_Priory_F.C."
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423791"
"http://fr.dbpedia.org/resource/Reigate_Priory_Football_Club","http://dbpedia.org/ontology/wikiPageID",4437838
