"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle ivoirienne de 1970"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle ivoirienne de 1970 s'est déroulée le 29 novembre 1970."
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586611"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_pxs"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://dbpedia.org/ontology/wikiPageID",5532177
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://dbpedia.org/ontology/wikiPageRevisionID",178332435
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_1970"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1970_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_de_Côte_d'Ivoire-Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://dbpedia.org/ontology/wikiPageLength",1251
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_1970"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1970_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_ivoirien/couleurs"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élection_présidentielle_ivoirienne_de_1970?oldid=178332435&ns=0"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houphouet-Boigny.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/image","Houphouet-Boigny.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/poste","Président"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_démocratique_de_Côte_d'Ivoire-Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/datePrécédente",1965
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/dateSuivante",1975
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/pourcentage",100
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/votes","?"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/électionPrécédente","Élection présidentielle ivoirienne de 1965"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/électionSuivante","Élection présidentielle ivoirienne de 1975"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houphouet-Boigny.jpg?width=300"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/partiPrédécesseur","http://fr.dbpedia.org/resource/Parti_démocratique_de_Côte_d'Ivoire-Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://fr.dbpedia.org/property/partiSuccesseur","http://fr.dbpedia.org/resource/Parti_démocratique_de_Côte_d'Ivoire-Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_1970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élection_présidentielle_ivoirienne_de_1970"
