"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2000/01/rdf-schema#label","Glaser-Dirks DG-100"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2000/01/rdf-schema#label","Glaser-Dirks DG-100"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2000/01/rdf-schema#comment","Le planeur DG-100 est la version de série du prototype Akaflieg Darmstadt D-38 dessiné par W.Dirks, et le premier planeur fabriqué par Glaser-Dirks en 1973. Il est construit en matériaux composites et caractérisé par une profondeur monobloc et une verrière en 2 parties. Le DG-100 a évolué en DG-101 et DG-101G.Ces versions se distinguent par une verrière monobloc et une profondeur conventionnelle. Depuis la faillite de Glaser-Dirks, la nouvelle société DG Flugzeugbau GmbH assure le service après-vente de cet appareil."
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glaser-Dirks_DG-100"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glaser-Dirks_DG-100"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087xzz"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Glaser-Dirks_DG-100"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glaser-Dirks_DG-100"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glaser-Dirks_DG-100"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442463"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ДГ-100"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageID",1313960
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageRevisionID",191417888
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DG-100G.jpg"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_club"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_planeur"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Glaser-Dirks"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akaflieg_Darmstadt"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1974"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DG_Flugzeugbau"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Allemagne"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dg-flugzeugbau.de/index-e.html"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailplanedirectory.com/"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://dbpedia.org/ontology/wikiPageLength",1752
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1974"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_club"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Glaser-Dirks"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Allemagne"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_planeur"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planeur"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glaser-Dirks_DG-100?oldid=191417888&ns=0"
"http://fr.dbpedia.org/resource/Glaser-Dirks_DG-100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DG-100G.jpg"
