"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/2000/01/rdf-schema#label","Acido 11-cicloesilundecanoico"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/2000/01/rdf-schema#label","Acide 11-cyclohexylundécanoïque"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/2000/01/rdf-schema#comment","L'acide 11-cyclohexylundécanoïque, ou acide ω-cyclohexylundécanoïque, est un acide gras saturé à 17 atomes de carbone dont la chaîne carbonée se termine par un cycle cyclohexane. On le trouve notamment dans le beurre, d'où il a été isolé en 1965, et il est naturellement présent dans le lait de vache. Il présenterait des propriétés antiseptiques."
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WFTPSUGFEZHCGU-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=4277-62-7"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1CCC(CC1)CCCCCCCCCCC(=O)O"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA01140007"
"http://fr.dbpedia.org/resource/Acide_11-cyclohexylundécanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID60195421"
