"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audouin","http://www.w3.org/2000/01/rdf-schema#label","Audouin"
"http://fr.dbpedia.org/resource/Audouin","http://www.w3.org/2000/01/rdf-schema#label","Audouin"
"http://fr.dbpedia.org/resource/Audouin","http://www.w3.org/2000/01/rdf-schema#label","Одуэн"
"http://fr.dbpedia.org/resource/Audouin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одуэн"
"http://fr.dbpedia.org/resource/Audouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758965"
"http://fr.dbpedia.org/resource/Audouin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Audouin"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageID",644832
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageRevisionID",165027788
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_lombards"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Audouin-Dubreuil"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jarrie-Audouin"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland_d'Audouin"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouen"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldoin"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Victor_Audouin"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Audouin-Mamikonian"
"http://fr.dbpedia.org/resource/Audouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
