"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2000/01/rdf-schema#label","Psychologie systémique"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Systems_psychology"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_نفس_النظم"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Systems_psychology"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Psicologia_de_sistemas"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სისტემური_ფსიქოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Systemåtferd"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Systems_psychology"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Psikologia_sistemikoa"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6304984"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sistema_psikologio"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จิตวิทยาระบบ"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tâm_lý_học_hệ_thống"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Psychologia_systemowa"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Psicología_sistémica"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Psikologi_sistem"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sistem_psikolojisi"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sistem_psixologiyası"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্যবস্থাদি_মনোবিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sistemska_psihologija"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:तन्त्रीय_मनोविज्ञान"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:システム心理学"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://dbpedia.org/ontology/wikiPageID",1026007
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://dbpedia.org/ontology/wikiPageRevisionID",116160494
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2004/02/skos/core#prefLabel","Psychologie systémique"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_psychologie"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Psychologie_systémique?oldid=116160494&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychologie_sociale"
"http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Systémique"
