"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/2000/01/rdf-schema#label","Mitro"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/2000/01/rdf-schema#comment","Mitro, né Nicolae Mitrofan en 1957, est un artiste peintre français d'origine roumaine."
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317167"
"http://fr.dbpedia.org/resource/Mitro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcnhh"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageID",1698783
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageRevisionID",174503101
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baule-Escoublac"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Băilești"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillon"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arad_(Roumanie)"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maromme"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_d'art_de_Bucarest"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_(art)"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lăzarea"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brăila"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lord-Byron"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vascœuil"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SUR_L'EAU_120x120.jpg"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
