"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe pimpinelloides"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#label","Beverneltorkruid"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#label","Œnanthe faux boucage"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe pimpinelloides"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe pimpinelloides"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#label","Knölstäkra"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe pimpinelloides"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#comment","Oenanthe pimpinelloides Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Oenanthe pimpinelloides Œnanthe faux boucage Espèce Oenanthe pimpinelloidesL., 1753 L'œnanthe faux boucage (Oenanthe pimpinelloides) est une plante herbacée du genre Oenanthe et de la famille des Apiaceae."
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/OENPI"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/OENPIM/"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1700162"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/486638"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503993"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=OEPI"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-44471"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000003690"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oenanthe_pimpinelloides"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=5880"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Oenanthe_pimpinelloides"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oenanthe_pimpinelloides"
"http://fr.dbpedia.org/resource/Œnanthe_faux_boucage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/cf302d44-3451-4d84-91c2-a2a7b06b535b"
