"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 des Pacers de l'Indiana"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 des Pacers de l'Indiana est la 48e saison de la franchise en NBA."
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647466"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013ccnbk"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_Indiana_Pacers_season"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indiana_Pacers_2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://fr.dbpedia.org/property/championnatClassement","Division Centrale"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://fr.dbpedia.org/property/championnatClassement","Conférence Est"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://fr.dbpedia.org/property/championnatRésumé",45
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://fr.dbpedia.org/property/coupe1Lien","Playoffs NBA 2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://fr.dbpedia.org/property/coupe1Résumé",": Toronto"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://fr.dbpedia.org/property/saisonCourante","Saison 2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageID",9152840
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",177638251
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heat_de_Miami"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Lawson"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Vogel"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pacers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raptors_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myles_Turner"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Scola"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toney_Douglas"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Hill"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Copeland"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneur"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Mahinmi"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shayne_Whittington"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Sloan"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoy_Allen"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Hill_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_l'Arizona"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_de_Memphis"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Pacers_de_l'Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
