"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charonne","http://www.w3.org/2000/01/rdf-schema#label","Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://www.w3.org/2000/01/rdf-schema#label","Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961151"
"http://fr.dbpedia.org/resource/Charonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charonne_(disambigua)"
"http://fr.dbpedia.org/resource/Charonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageID",4440243
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageRevisionID",161813529
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenelle"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Paris"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Bagnolet"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_la_station_de_métro_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charonne_(Seine)"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charonne_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charonne_(Guenelle)"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Fermiers_généraux"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_administratifs_de_Paris"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lagny_(Paris)"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_la_Gare-de-Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_9_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Volga"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réservoir_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charonne_(Seine)"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charonne_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charonne_(Guenelle)"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jardin_de_la_Gare-de-Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boulevard_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cimetière_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Charonne"
"http://fr.dbpedia.org/resource/Charonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affaire_de_la_station_de_métro_Charonne"
