"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2000/01/rdf-schema#label","Titre cardinalice"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9300984"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Titulyar_kilsələr"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Titoli_cardinalizi"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Титулярные_церкви_и_диаконии"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Títols_cardenalicis"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Títulos_cardinalícios"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://dbpedia.org/ontology/wikiPageID",3148435
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://dbpedia.org/ontology/wikiPageRevisionID",104519315
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/titre_cardinalice"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2004/02/skos/core#prefLabel","Titre cardinalice"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titre_cardinalice?oldid=104519315&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_Italie"
