"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Groupe ethnique en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_groups_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Węgier"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etnické_skupiny_v_Maďarsku"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhóm_sắc_tộc_ở_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กลุ่มชาติพันธุ์ในประเทศฮังการี"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مجارستان_کے_نسلی_گروہ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народи_Угорщини"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հունգարիայի_ազգեր"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πληθυσμιακές_ομάδες_της_Ουγγαρίας"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Grwpiau_ethnig_yn_Hwngari"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הונגריה:_דמוגרפיה"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ماجاریستاندا_یاشایان_خالقلار"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Венгрийы_адæмтæ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Ungheria"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Etnyske_groep_yn_Hongarije"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ethnic_groups_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Etnoj_en_Hungario"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Etničke_grupe_Mađarske"
