"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/2000/01/rdf-schema#label","Donato Rotunno"
"http://fr.dbpedia.org/resource/Donato_Rotunno","http://www.w3.org/2000/01/rdf-schema#comment","Donato Rotunno, né le 8 mai 1966 à Luxembourg, est un réalisateur et producteur italien. Il est le cofondateur de la société de production Tarantula Luxembourg en 1995, et de la société de production Tarantula Belgique en 1996. En 2011, il crée la société Tarantula Distribution, afin d'accompagner plus longuement les films qu'il produit ou pour lesquels il a un coup de cœur. En 2013, il s'associe à d'autres producteurs luxembourgeois pour créer et gérer les studios de Filmland, à Kehlen (Luxembourg), incluant 4 000 m2 de studios de tournage, des bureaux de production et des services de post-production."
