"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/2000/01/rdf-schema#label","Martinique, Nova Scotia"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/2000/01/rdf-schema#label","Martinique (Isle Madame)"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/2000/01/rdf-schema#comment","Martinique est une communauté acadienne sur l'Isle Madame, au Cap-Breton."
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6067117/"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p4tx9"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155932499"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martinique,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295876"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80010444"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageID",4903038
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageRevisionID",162572179
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Richmond_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_Madame"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap-Breton"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robin_(juge)"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_acadien"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déportation_des_Acadiens"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destination-ns.com/common/places.asp%3FPlaceID=2428%23general"
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageLength",1173
"http://fr.dbpedia.org/resource/Martinique_(Isle_Madame)","http://www.georss.org/georss/point","45.582 -61.0541"
