"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/number",20
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/casualties",20
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/fighter","35000à"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/fighter","100 chars"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/fighter","bordure|20px"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/fighter",""
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/fighter","200 pièces d'artillerie"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/fighter","500 à"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/fighter","250 véhicules blindés"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Abdorrazzaq_Nafez"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Saif-ur_Mansour"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Akhtar_Mohammad_Mansour"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Dadullah"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Akhtar_Mohammad_Osmani"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Abdul_Ghani_Baradar"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Oussama_ben_Laden"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Mohammad_Omar"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Hâfez_Aboul_Madjid"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Djalâlouddine_Haqqani"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Mohammad_Rasoul"
"http://fr.dbpedia.org/resource/Campagne_d'Afghanistan__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Obaidullah_Akhound"
